"smoke2008","smoke2009","smoke2010","smoke2011"
20,15,20,12
10,10,19,10
3,3,4,4
15,25,25,20
10,5,7,12
30,19,20,19
3,4,4,5
25,18,20,20
6,8,8,6
15,20,20,20
2,3,2,3
10,10,10,15
20,30,30,25
12,15,10,15
2,3,2,4
15,20,20,20
8,15,12,12
10,10,10,5
10,10,8,12
10,15,15,20
15,15,12,15
2,2,2,1
10,20,20,45
7,7,7,4
3,4,10,8
8,20,10,10
20,25,25,25
25,30,23,30
15,20,20,20
6,8,15,15
15,15,25,15
22,20,19,19
20,25,25,25
6,8,7,8
4,4,3,3
15,18,15,15
15,15,15,16
20,25,25,25
30,25,20,25
20,10,15,5
6,6,6,10
5,10,10,10
15,25,30,20
5,5,10,6
20,30,30,30
10,10,15,15
3,6,8,7
8,5,5,4
1,2,2,2
3,3,3,2
10,15,15,20
10,11,10,8
12,11,15,15
15,15,10,10
20,15,15,16
10,10,14,15
6,10,12,12
30,30,30,30
10,20,20,20
6,6,6,7
15,25,15,20
10,12,15,15
15,20,20,15
3,4,4,4
20,25,20,20
12,10,12,15
15,15,10,20
17,20,6,20
26,20,20,25
10,15,10,10
15,20,20,20
18,17,17,17
15,12,15,12
15,20,20,5
12,15,10,20
25,20,25,25
20,20,20,30
9,3,7,15
17,15,15,20
15,15,20,15
10,10,12,10
15,15,12,12
8,6,8,10
15,18,15,17
12,7,8,10
16,55,35,30
10,15,20,19
7,8,6,5
4,3,4,5
6,9,9,13
10,10,15,15
30,15,15,15
10,10,15,15
20,18,18,19
13,15,15,15
10,10,8,10
12,12,8,15
10,8,8,6
10,10,11,12
6,7,6,6
15,12,15,15
15,15,15,8
15,20,20,10
10,10,10,15
0,1,1,1
15,10,12,15
15,20,10,20
10,8,8,10
10,10,10,15
3,3,3,4
2,8,6,6
10,6,6,8
3,2,2,2
20,20,25,30
15,15,20,15
9,9,7,8
20,25,25,25
10,15,10,15
15,15,15,10
4,5,1,5
12,10,10,10
20,22,20,22
10,12,15,15
14,12,20,13
10,15,15,20
12,15,15,15
15,15,20,15
25,20,20,10
10,15,10,10
25,20,25,25
5,6,8,7
30,35,40,35
